Material in Finnish Museum of Natural History (MZH/FMNH) = Luonnontieteellinen keskusmuseo (Luomus)

name	author	rank	family	count	name in collection	origin	data entry date	data entry by	collection	comments	GBIF recommended valid name
Henschoutedenia flexivitta	(F.Walker, 1868)	species	Blaberidae	9			26.1.2021	Heidi Viljanen	Minor insect orders; Blattodea Eastern Fennoscandia	import	Henschoutedenia flexivitta (F.Walker, 1868)
Henschoutedenia tectidoma	Gurney, 1965	species	Blaberidae	1			26.1.2021	Heidi Viljanen	Minor insect orders; Blattodea Eastern Fennoscandia	import	Henschoutedenia tectidoma Gurney, 1965
Henschoutedenia epilamproides	(Shelford, 1908)	species	Blaberidae	1			26.1.2021	Heidi Viljanen	Minor insect orders; Blattodea Eastern Fennoscandia	import	Henschoutedenia epilamproides (Shelford, 1908)
Blaberus discoidalis	Serville, 1838	species	Blaberidae	3			26.1.2021	Heidi Viljanen	Minor insect orders; Blattodea Eastern Fennoscandia	import	Blaberus discoidalis Serville, 1838
Jagrehnia testacea	(Brunner von Wattenwyl, 1865)	species	Blaberidae	3			26.1.2021	Heidi Viljanen	Minor insect orders; Blattodea Eastern Fennoscandia	import	Jagrehnia testacea (Brunner von Wattenwyl, 1865)
Rhyparobia maderae	(Fabricius, 1781)	species	Blaberidae	3			26.1.2021	Heidi Viljanen	Minor insect orders; Blattodea Eastern Fennoscandia	import	Rhyparobia maderae (Fabricius, 1781)
Nauphoeta cinerea	(Olivier, 1789)	species	Blaberidae	1			26.1.2021	Heidi Viljanen	Minor insect orders; Blattodea Eastern Fennoscandia	import	Nauphoeta cinerea (Olivier, 1789)
Phoetalia pallida	(Brunner von Wattenwyl, 1865)	species	Blaberidae	1			26.1.2021	Heidi Viljanen	Minor insect orders; Blattodea Eastern Fennoscandia	import	Phoetalia pallida (Brunner von Wattenwyl, 1865)
Periplaneta americana	(Linnaeus, 1758)	species	Blattidae	120			26.1.2021	Heidi Viljanen	Minor insect orders; Blattodea Eastern Fennoscandia	anthropogenic	Periplaneta americana (Linnaeus, 1758)
Periplaneta australasiae	(Fabricius, 1775)	species	Blattidae	66			26.1.2021	Heidi Viljanen	Minor insect orders; Blattodea Eastern Fennoscandia	anthropogenic	Periplaneta australasiae (Fabricius, 1775)
Blatta orientalis	Linnaeus, 1758	species	Blattidae	10			26.1.2021	Heidi Viljanen	Minor insect orders; Blattodea Eastern Fennoscandia	anthropogenic	Blatta orientalis Linnaeus, 1758
Hebardina concinna	(Haan, 1842)	species	Blattidae	1			26.1.2021	Heidi Viljanen	Minor insect orders; Blattodea Eastern Fennoscandia	import	Hebardina concinna (Haan, 1842)
Neostylopyga rhombifolia	(Stoll, 1813)	species	Blattidae	1			26.1.2021	Heidi Viljanen	Minor insect orders; Blattodea Eastern Fennoscandia	import	Neostylopyga rhombifolia (Stoll, 1813)
Blattodea		suborder		8			26.1.2021	Heidi Viljanen	Minor insect orders; Blattodea Eastern Fennoscandia	indet.	Blattodea
